Upper Deep Water,,,Year,Spat,Small,Market,Total
Acreage,313.087,,1998,16.5,14.4,6.3,37.2
sq meter,1267018.136,,1999,5.8,14.7,4.6,25.1
VIMS #,326,,2000,2.3,15.4,6.5,24.2
,,,2001,17.1,8.5,6.9,32.5
,,,2002,160.1,21.0,6.4,187.5
,,,2003,5.9,3.2,0.2,9.3
,,,2004,3.6,3.7,0.2,7.4
,,,2005,1.8,1.8,0.1,3.8
,,,2006,7.0,8.0,0.9,15.9
,,,2007,30.9,12.7,2.4,46.0
,,,2008,204.3,29.9,3.5,237.7
,,,2009,35.4,56.6,5.6,97.5
,,,2010,177.1,66.1,19.2,262.4
,,,2011,75.3,126.4,28.2,229.9
,,,2012,101.9,73.1,19.9,194.9
,,,2013,33.9,35.9,3.9,73.6
,,,2014,25.0,76.0,17.1,118.1
,,,2015,130.3,53.6,27.6,211.5
,,,2016,186.8,98.0,19.8,304.7
,,,2017,75.5,84.7,15.8,175.9
,,,2018,132.9,16.2,0.4,149.5
,,,2019,491.3,59.5,0.0,550.8
,,,,,,,
Lower Deep Water,,,Year,Spat,Small,Market,Total
Acreage,19.936,,1998,4.3,1.5,1.3,7.1
sq meter,80678.12958912,,1999,0.8,4.3,0.5,5.6
VIMS #,327,,2000,0.9,3.5,1.3,5.7
,,,2001,14.6,2.7,0.8,18.1
,,,2002,95.8,13.6,1.9,111.3
,,,2003,2.2,1.8,0.0,4.0
,,,2004,3.3,4.4,0.1,7.8
,,,2005,1.3,2.0,0.1,3.4
,,,2006,5.6,12.9,2.4,20.9
,,,2007,11.3,10.5,2.9,24.6
,,,2008,41.1,8.1,3.1,52.4
,,,2009,17.1,56.6,8.5,82.3
,,,2010,76.4,37.8,10.8,125.0
,,,2011,65.9,115.5,19.1,200.5
,,,2012,112.9,112.1,27.4,252.4
,,,2013,65.5,82.5,6.7,154.7
,,,2014,21.2,102.2,23.3,146.7
,,,2015,177.2,84.1,29.6,290.9
,,,2016,271.1,147.8,21.8,440.6
,,,2017,188.8,220.1,31.6,440.5
,,,2018,78.7,8.3,0.4,87.4
,,,2019,491.3,59.5,0.0,550.8
,,,,,,,
Upper Horsehead,,,Year,Spat,Small,Market,Total
Acreage,5.322,,1998,77.9,81.2,56.1,215.2
sq meter,21537.36986724,,1999,51.0,46.6,23.3,120.9
VIMS #,328,,2000,92.6,160.2,27.6,280.4
,,,2001,76.5,170.9,73.4,320.8
,,,2002,632.9,122.9,17.1,772.9
,,,2003,280.9,165.7,12.2,458.8
,,,2004,90.4,292.4,20.1,403.0
,,,2005,28.1,175.4,101.0,304.6
