ID,Treatment,Gradient,Pop,Population,Genotype,EarlyGrowth,Specific_Leaf_Area (SLA),Stomata,Flowering,Growth,Runnering,Elevation,Nheight,Slope,North_to_South
LC08_13,Wet,Sourroque,LC,Lacourt,LC08,3.743,57.484,36,2.342,7.57,5.020,489,0.211,6.063,146.310
AT07_14,Wet,Sourroque,AT,Ates,AT07,3.993,52.902,18,0.739,1.52,23.026,750,0.422,13.803,6.340
TC09_13,Wet,Montoulieu,TC,Tournac,TC09,3.664,62.210,23,5.039,2.85,17.544,1021,0.535,25.540,80.538
ML12_02,Dry,Montoulieu,ML,Montoulieu,ML12,3.429,51.691,23,1.613,1.902,16.824,466,0.126,21.386,82.073
LC09_14,Wet,Sourroque,LC,Lacourt,LC09,4.089,62.305,18,3.211,2.2,16.818,489,0.211,6.063,146.310
PN07_05,Dry,Axat,PN,Paounias,PN07,1.966,42.575,20,0.000,0.938,15.991,909,0.186,16.179,113.962
LC07_04,Dry,Sourroque,LC,Lacourt,LC07,3.299,45.170,16,3.043,1.287,15.540,489,0.211,6.063,146.310
AT02_09,Normal,Sourroque,AT,Ates,AT02,3.973,66.848,25,1.808,1.79,15.084,750,0.422,13.803,6.340
SX08_01,Dry,Montoulieu,SX,Seignaux,SX08,3.242,53.370,21,2.005,1.194,15.075,840,0.729,23.294,134.076
PN05_04,Dry,Axat,PN,Paounias,PN05,2.894,49.089,18,4.214,1.14,14.035,909,0.186,16.179,113.962
ML12_05,Dry,Montoulieu,ML,Montoulieu,ML12,3.216,49.619,22,1.357,1.303,13.814,466,0.126,21.386,82.073
PN12_04,Dry,Axat,PN,Paounias,PN12,3.607,63.080,23,2.819,1.485,13.468,909,0.186,16.179,113.962
PN03_02,Dry,Axat,PN,Paounias,PN03,2.568,44.470,21,1.582,0.968,13.430,909,0.186,16.179,113.962
SQ06_03,Dry,Sourroque,SQ,Sourroque,SQ06,2.651,60.829,22,2.205,0.689,13.062,927,0.236,23.743,33.158
LC12_01,Dry,Sourroque,LC,Lacourt,LC12,3.547,43.022,20,3.544,1.384,13.006,489,0.211,6.063,146.310
PN08_01,Dry,Axat,PN,Paounias,PN08,2.619,42.909,25,2.631,1.311,12.967,909,0.186,16.179,113.962
LC13_05,Dry,Sourroque,LC,Lacourt,LC13,2.291,51.299,19,2.160,1.004,12.948,489,0.211,6.063,146.310
TC02_01,Dry,Montoulieu,TC,Tournac,TC02,2.755,39.790,23,1.777,1.008,12.897,1021,0.535,25.540,80.538
LC13_01,Dry,Sourroque,LC,Lacourt,LC13,1.885,49.171,22,1.178,0.944,12.712,489,0.211,6.063,146.310
SQ03_04,Dry,Sourroque,SQ,Sourroque,SQ03,2.378,56.012,16,2.647,0.945,12.698,927,0.236,23.743,33.158
AT07_05,Dry,Sourroque,AT,Ates,AT07,3.2747,54.017,20,0.745,0.963,12.461,750,0.422,13.803,6.340
BV14_03,Dry,Montoulieu,BV,Belveze,BV14,3.118,54.015,18,2.093,1.448,12.431,1261,0.825,13.681,138.270
TC15_01,Dry,Montoulieu,TC,Tournac,TC15,3.102,49.869,20,2.162,1.371,12.400,1021,0.535,25.540,80.538
BV07_02,Dry,Montoulieu,BV,Belveze,BV07,2.378,43.827,24,1.367,1.055,12.322,1261,0.825,13.681,138.270
ML07_14,Wet,Montoulieu,ML,Montoulieu,ML07,3.75,61.898,19,1.834,1.95,12.308,466,0.126,21.386,82.073
PN12_05,Dry,Axat,PN,Paounias,PN12,3.826,42.628,21,2.215,1.707,12.302,909,0.186,16.179,113.962
SX06_02,Dry,Montoulieu,SX,Seignaux,SX06,3.208,55.816,25,2.568,1.141,12.270,840,0.729,23.294,134.076
TC04_02,Dry,Montoulieu,TC,Tournac,TC04,2.749,55.806,16,2.492,1.245,12.048,1021,0.535,25.540,80.538
SX13_04,Dry,Montoulieu,SX,Seignaux,SX13,3.582,59.653,23,2.732,1.251,11.990,840,0.729,23.294,134.076
SX08_04,Dry,Montoulieu,SX,Seignaux,SX08,2.052,49.050,21,1.452,1.001,11.988,840,0.729,23.294,134.076
BV06_02,Dry,Montoulieu,BV,Belveze,BV06,1.669,53.800,15,1.665,1.002,11.976,1261,0.825,13.681,138.270
PN05_03,Dry,Axat,PN,Paounias,PN05,3.089,49.942,20,3.076,1.336,11.976,909,0.186,16.179,113.962
SQ06_05,Dry,Sourroque,SQ,Sourroque,SQ06,1.992,46.451,22,2.251,0.672,11.905,927,0.236,23.743,33.158
BV13_01,Dry,Montoulieu,BV,Belveze,BV13,2.827,48.531,27,1.506,1.35,11.852,1261,0.825,13.681,138.270
SQ07_01,Dry,Sourroque,SQ,Sourroque,SQ07,2.8995,47.615,28,1.273,0.848,11.792,927,0.236,23.743,33.158
SQ03_02,Dry,Sourroque,SQ,Sourroque,SQ03,2.752,53.601,22,1.710,1.446,11.757,927,0.236,23.743,33.158
TC04_01,Dry,Montoulieu,TC,Tournac,TC04,3.446,58.945,27,2.763,1.705,11.730,1021,0.535,25.540,80.538
ML15_03,Dry,Montoulieu,ML,Montoulieu,ML15,2.5621,53.154,23,0.915,0.598,11.706,466,0.126,21.386,82.073
LC07_02,Dry,Sourroque,LC,Lacourt,LC07,4.001,46.607,21,3.057,1.563,11.516,489,0.211,6.063,146.310
TP10_04,Dry,Sourroque,TP,Toupi,TP10,2.869,44.725,18,2.277,0.956,11.506,1184,0.985,8.623,119.055
PN03_05,Dry,Axat,PN,Paounias,PN03,2.311,47.829,17,1.450,1.393,11.486,909,0.186,16.179,113.962
PN09_01,Dry,Axat,PN,Paounias,PN09,2.784,47.710,20,2.774,1.046,11.472,909,0.186,16.179,113.962
LC07_05,Dry,Sourroque,LC,Lacourt,LC07,3.351,50.729,25,2.763,1.58,11.392,489,0.211,6.063,146.310
TC07_05,Dry,Montoulieu,TC,Tournac,TC07,3.277,52.921,20,1.013,1.416,11.299,1021,0.535,25.540,80.538
LC01_04,Dry,Sourroque,LC,Lacourt,LC01,2.589,48.883,18,2.961,1.508,11.273,489,0.211,6.063,146.310
PN01_02,Dry,Axat,PN,Paounias,PN01,2.601,42.774,20,1.091,1.242,11.272,909,0.186,16.179,113.962
TC13_03,Dry,Montoulieu,TC,Tournac,TC13,3.585,53.718,19,2.294,1.065,11.268,1021,0.535,25.540,80.538
BV08_03,Dry,Montoulieu,BV,Belveze,BV08,2.843,51.744,28,1.719,0.985,11.168,1261,0.825,13.681,138.270
LC12_04,Dry,Sourroque,LC,Lacourt,LC12,3.096,45.951,21,2.516,1.703,11.157,489,0.211,6.063,146.310
BV09_02,Dry,Montoulieu,BV,Belveze,BV09,3.233,34.491,28,1.765,1.255,11.155,1261,0.825,13.681,138.270
BV04_05,Dry,Montoulieu,BV,Belveze,BV04,3.407,51.418,25,1.954,1.346,11.144,1261,0.825,13.681,138.270
PN12_03,Dry,Axat,PN,Paounias,PN12,4.085,45.283,18,0.794,2.257,11.077,909,0.186,16.179,113.962
TC06_01,Dry,Montoulieu,TC,Tournac,TC06,3.417,52.339,34,2.103,1.178,11.036,1021,0.535,25.540,80.538
LC11_05,Dry,Sourroque,LC,Lacourt,LC11,2.257,81.798,26,0.511,1.179,11.026,489,0.211,6.063,146.310
ML06_04,Dry,Montoulieu,ML,Montoulieu,ML06,3.654,46.494,23,1.695,1.27,11.024,466,0.126,21.386,82.073
PN09_05,Dry,Axat,PN,Paounias,PN09,3.194,53.340,12,2.440,1.369,10.957,909,0.186,16.179,113.962
TC11_02,Dry,Montoulieu,TC,Tournac,TC11,2.864,41.442,25,0.823,1.369,10.957,1021,0.535,25.540,80.538
SQ08_15,Wet,Sourroque,SQ,Sourroque,SQ08,3.222,43.110,18,2.723,2.01,10.945,927,0.236,23.743,33.158
ML12_03,Dry,Montoulieu,ML,Montoulieu,ML12,3.442,49.906,19,0.824,1.743,10.901,466,0.126,21.386,82.073
TC09_04,Dry,Montoulieu,TC,Tournac,TC09,3.196,50.155,14,2.063,1.378,10.885,1021,0.535,25.540,80.538
SX14_03,Dry,Montoulieu,SX,Seignaux,SX14,3.164,99.754,21,2.099,1.472,10.870,840,0.729,23.294,134.076
